local-authority-code,official-name,nice-name,gss-code,start-date,end-date,replaced-by,nation,region,local-authority-type,local-authority-type-name,county-la,combined-authority,alt-names,former-gss-codes,notes,current-authority,BS-6879,ecode,even-older-register-and-code,gov-uk-slug,area,pop-2020,x,y,long,lat,powers,lower-or-unitary,mapit-area-code,ofcom,old-ons-la-code,old-register-and-code,open-council-data-id,os-file,os,snac,wdtk-id
ABC,"Armagh City, Banbridge and Craigavon Borough Council","Armagh City, Banbridge and Craigavon",N09000002,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Armagh City, Banbridge and Craigavon,armagh city, banbridge and craigavon,armagh, banbridge and craigavon",,,True,ABC,,,armagh-banbridge-craigavon,1338.0,217232.0,110637.83710267964,506234.41480476985,54.36919159394883,-6.456724092266463,ni district,True,,95-OQN,,local-authority-nir:ABC,1002.0,,,,54906.0
ABD,Aberdeenshire Council,Aberdeenshire,S12000034,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Aberdeenshire,aberdeenshire,aberdeenshire council",,,True,ABD,,,aberdeenshire,6313.0,260780.0,361954.713247544,816889.2595710113,57.24111852952641,-2.631990989926155,unitary,True,,00-QB,,local-authority-sct:ABD,296.0,ABERDEENSHIRE,7000000000030110.0,00QB,40.0
ABE,Aberdeen City Council,Aberdeen City,S12000033,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Aberdeen City,aberdeen c ity,aberdeen city,aberdeen city council,aberdeen cuty,aberdeen,city of aberdeen",,,True,ABE,,,aberdeen,186.0,229060.0,389594.7357431648,807225.0018507764,57.15577518068948,-2.1736362601948294,unitary,True,,00-QA,,local-authority-sct:ABE,295.0,ABERDEEN_CITY,7000000000030420.0,00QA,39.0
ADU,Adur District Council,Adur,E07000223,,,,England,South East,NMD,Non-metropolitan district,WSX,,Adur,,,True,ADU,E3831,,adur,42.0,64187.0,519886.5097400658,106369.86380782104,50.844441271809465,-0.2985307978506628,lower tier,True,DIS,,45UB,local-authority-eng:ADU,165.0,,7000000000016220.0,45UB,41.0
AGB,Argyll and Bute Council,Argyll and Bute,S12000035,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Argyll and Bute,argyll and bute,argyll and bute council",,,True,AGB,,,argyll-and-bute,6907.0,85430.0,182369.8476218456,697657.5719309921,56.121897301172176,-5.5027949718846205,unitary,True,,00-QD,,local-authority-sct:AGB,298.0,ARGYLL_AND_BUTE,7000000000030100.0,00QD,48.0
AGY,Isle of Anglesey County Council,Isle of Anglesey,W06000001,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Isle of Anglesey,Sir Ynys Mï¿½n,anglesey,isle of anglesey,isle of anglesey county council,ynys mn",,,True,AGY,,local-authority-wls:AGY,isle-of-anglesey,712.0,70440.0,241807.6989328561,379186.95567492914,53.2859774445482,-4.374488295194839,unitary,True,,00-NA,,principal-local-authority:AGY,392.0,SIR_YNYS_MON_-_ISLE_OF_ANGLESEY,7000000000025480.0,00NA,222.0
ALL,Allerdale Borough Council,Allerdale,E07000026,,2023-04-01,CBD,England,North West,NMD,Non-metropolitan district,CMA,,Allerdale,,,False,ALL,E0931,,allerdale,1242.0,97831.0,319741.6344062208,535833.9599791213,54.71108952940033,-3.2472347297148736,lower tier,True,DIS,,16UB,local-authority-eng:ALL,28.0,,7000000000013060.0,16UB,42.0
AMB,Amber Valley Borough Council,Amber Valley,E07000032,,,,England,East Midlands,NMD,Non-metropolitan district,DBY,,Amber Valley,,,True,AMB,E1031,,amber-valley,265.0,128829.0,435866.7104758255,348127.29572727194,53.02923578798895,-1.4666587371164486,lower tier,True,DIS,,17UB,local-authority-eng:AMB,170.0,,7000000000013400.0,17UB,44.0
AND,Ards and North Down Borough Council,Ards and North Down,N09000011,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Ards and North Down,ards and north down,north down and ards",,,True,AND,,,ards-and-north-down,566.0,162056.0,165299.0893164665,521506.1252817658,54.53427958142684,-5.6293125548116505,ni district,True,,95-WX,,local-authority-nir:AND,1011.0,,,,54914.0
ANN,Antrim and Newtownabbey Borough Council,Antrim and Newtownabbey,N09000001,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Antrim and Newtownabbey,antrim and newtownabbey",,,True,ANN,,,antrim-newtownabbey,571.0,143756.0,129657.4227901886,542178.0456382603,54.70179484730147,-6.197767962713325,ni district,True,,95-TU,,local-authority-nir:ANN,1001.0,,,,54905.0
ANS,Angus Council,Angus,S12000041,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Angus,angus,angus council",,,True,ANS,,,angus,2181.0,115820.0,343953.35669542465,759519.29879757,56.72396259493627,-2.917443202168784,unitary,True,,00-QC,,local-authority-sct:ANS,297.0,ANGUS,7000000000030210.0,00QC,45.0
ARU,Arun District Council,Arun,E07000224,,,,England,South East,NMD,Non-metropolitan district,WSX,,Arun,,,True,ARU,E3832,,arun,221.0,161123.0,500910.1008121322,105570.74142169728,50.84087482329936,-0.5681884889528159,lower tier,True,DIS,,45UC,local-authority-eng:ARU,29.0,,7000000000016430.0,45UC,50.0
ASF,Ashford Borough Council,Ashford,E07000105,,,,England,South East,NMD,Non-metropolitan district,KEN,,Ashford,,,True,ASF,E2231,,ashford,581.0,131018.0,596821.440774578,139981.70952142568,51.12529509104035,0.8112981989241088,lower tier,True,DIS,,29UB,local-authority-eng:ASF,31.0,,7000000000018230.0,29UB,52.0
ASH,Ashfield District Council,Ashfield,E07000170,,,,England,East Midlands,NMD,Non-metropolitan district,NTT,,Ashfield,,,True,ASH,E3031,,ashfield,110.0,128337.0,449710.9387486102,355261.7538508405,53.09225848020578,-1.2591513420286131,lower tier,True,DIS,,37UB,local-authority-eng:ASH,30.0,,7000000000007960.0,37UB,51.0
AYL,Aylesbury Vale District Council,Aylesbury Vale,E07000004,,2020-03-31,BUC,England,South East,NMD,Non-metropolitan district,BKM,,Aylesbury Vale,,,False,AYL,E0431,,aylesbury-vale,,,,,,,lower tier,True,DIS,,11UB,local-authority-eng:AYL,32.0,,7000000000011900.0,11UB,53.0
BAB,Babergh District Council,Babergh,E07000200,,,,England,East of England,NMD,Non-metropolitan district,SFK,,Babergh,,,True,BAB,E3531,,babergh,594.0,92735.0,599993.9182273677,243148.56657527536,52.05062705050395,0.9153154171142276,lower tier,True,DIS,,42UB,local-authority-eng:BAB,33.0,,7000000000015690.0,42UB,54.0
BAE,Bassetlaw District Council,Bassetlaw,E07000171,,,,England,East Midlands,NMD,Non-metropolitan district,NTT,,Bassetlaw,,,True,BAE,E3032,,bassetlaw,638.0,118280.0,469427.452648237,382267.20971090166,53.33277073113091,-0.9589166216011292,lower tier,True,DIS,,37UC,local-authority-eng:BAE,35.0,,7000000000008120.0,37UC,64.0
BAI,Basildon Borough Council,Basildon,E07000066,,,,England,East of England,NMD,Non-metropolitan district,ESS,,"Basildon,basildon,basildon borough council,basildon district",,,True,BAI,E1531,,basildon,110.0,187558.0,570944.0180218031,190801.49547749173,51.59013206565409,0.4662938386691312,lower tier,True,DIS,,22UB,local-authority-eng:BAI,171.0,,7000000000019730.0,22UB,62.0
BAN,Basingstoke and Deane Borough Council,Basingstoke and Deane,E07000084,,,,England,South East,NMD,Non-metropolitan district,HAM,,"Basingstoke and Deane,Basingstoke & Deane",,,True,BAN,E1731,,basingstoke-and-deane,634.0,177760.0,455837.0175107629,153004.19474059186,51.27345898373285,-1.2009435842572471,lower tier,True,DIS,,24UB,local-authority-eng:BAN,172.0,,7000000000017650.0,24UB,63.0
BAR,Barrow-in-Furness Borough Council,Barrow-in-Furness,E07000027,,2023-04-01,WAF,England,North West,NMD,Non-metropolitan district,CMA,,Barrow-in-Furness,,,False,BAR,E0932,,barrow-in-furness,78.0,66726.0,320873.678340759,470757.3800064246,54.126557340666345,-3.2122852054861,lower tier,True,DIS,,16UC,local-authority-eng:BAR,34.0,,7000000000012940.0,16UC,61.0
BAS,Bath and North East Somerset Council,Bath and North East Somerset,E06000022,1996-04-01,,,England,South West,UA,Unitary authority,,WECA,"Bath and North East Somerset,Bath & North East Somerset UA,bath and north east somerset,bath and north east somerset council",,,True,BAS,E0101,,bath-and-north-east-somerset,346.0,196357.0,367002.9738494389,161986.4838731386,51.35598528238205,-2.475256294617867,unitary,True,UTA,00-HA,800,local-authority-eng:BAS,327.0,BATH_AND_NORTH_EAST_SOMERSET,7000000000025550.0,00HA,65.0
BBD,Blackburn with Darwen Borough Council,Blackburn with Darwen,E06000008,1998-04-01,,,England,North West,UA,Unitary authority,,,"Blackburn with Darwen,Blackburn With Darwen UA,blackburn,blackburn with darwen,blackburn with darwen borough council",,,True,BBD,E2301,,blackburn-with-darwen,137.0,150030.0,369223.83412568393,421897.90987110056,53.69261245008202,-2.4675476946208126,unitary,True,UTA,00-EX,889,local-authority-eng:BBD,365.0,BLACKBURN_WITH_DARWEN_(B),7000000000038840.0,00EX,73.0
BDF,Bedford Borough Council,Bedford,E06000055,2009-04-01,,,England,East of England,UA,Unitary authority,,,"Bedford,Bedford UA,bedford,bedford borough council",,,True,BDF,E0202,,bedford,476.0,174687.0,504204.7733130215,255641.44786357463,52.18918053057245,-0.4770824350213,unitary,True,UTA,00-KB,822,local-authority-eng:BDF,328.0,BEDFORD_(B),7000000000043870.0,00KB,66.0
BDG,London Borough of Barking and Dagenham,Barking and Dagenham,E09000002,,,,England,London,LBO,London borough,,GLA,"Barking and Dagenham,Barking & Dagenham,barking and dagenham,barking and dagenham london boro,london borough of barking and dagenham",,,True,BDG,E5030,,barking-and-dagenham,36.0,214107.0,548019.5127589743,184942.36071407105,51.54397116248155,0.1331640246336178,unitary,True,LBO,,301,local-authority-eng:BDG,227.0,,7000000000010940.0,00AB,58.0
BEN,London Borough of Brent,Brent,E09000005,,,,England,London,LBO,London borough,,GLA,"Brent,brent,brent london boro,london borough of brent",,,True,BEN,E5033,,brent,43.0,327753.0,520178.0059654989,185828.93640740172,51.55854916343554,-0.2678095362801607,unitary,True,LBO,,304,local-authority-eng:BEN,230.0,,7000000000011440.0,00AE,85.0
BEX,London Borough of Bexley,Bexley,E09000004,,,,England,London,LBO,London borough,,GLA,"Bexley,bexley,bexley london boro,london borough of bexley",,,True,BEX,E5032,,bexley,61.0,249301.0,548926.4174995912,175721.99237150248,51.46088630809562,0.1423430949338968,unitary,True,LBO,,303,local-authority-eng:BEX,229.0,,7000000000010750.0,00AD,70.0
BFS,Belfast City Council,Belfast,N09000003,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Belfast,belfast,belfast city,belfast city council",,,True,BFS,,,belfast,138.0,342560.0,145414.58544057442,529500.1963264376,54.596349107275046,-5.942816284418816,ni district,True,,95-Z,,local-authority-nir:BFS,1003.0,,,95Z,68.0
BGE,Bridgend County Borough Council,Bridgend,W06000013,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Bridgend,Pen-y-bont ar Ogwr,bridgend,bridgend county borough,bridgend county borough council,pen-y-bont ar ogwr",,,True,BGE,,local-authority-wls:BGE,bridgend,251.0,147539.0,289145.1734093607,185321.08001962735,51.55584682087967,-3.600387801234953,unitary,True,,00-PB,,principal-local-authority:BGE,383.0,PEN-Y-BONT_AR_OGWR_-_BRIDGEND,7000000000025490.0,00PB,87.0
BGW,Blaenau Gwent County Borough Council,Blaenau Gwent,W06000019,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Blaenau Gwent,blaenau gwent,blaenau gwent county borough council",,,True,BGW,,local-authority-wls:BGW,blaenau-gwent,109.0,70020.0,317714.1179837522,208236.8837835009,51.76673994972447,-3.193818628755711,unitary,True,,00-PL,,principal-local-authority:BGW,382.0,BLAENAU_GWENT_-_BLAENAU_GWENT,7000000000025490.0,00PL,75.0
BIR,Birmingham City Council,Birmingham,E08000025,1996-07-01,,,England,West Midlands,MD,Metropolitan district,,WMCA,"Birmingham,birmingham,birmingham city council,birmingham district",,,True,BIR,E4601,,birmingham,268.0,1140525.0,408598.28317380295,287855.29419141787,52.48854726877568,-1.874802373006662,unitary,True,MTD,00-CN,330,local-authority-eng:BIR,259.0,BIRMINGHAM_DISTRICT_(B),7000000000000010.0,00CN,71.0
BKM,Buckinghamshire County Council,Buckinghamshire County,E10000002,2005-06-19,2020-03-31,BUC,England,,CTY,County,,,"Buckinghamshire County,buckinghamshire county,buckinghamshire county council",,,False,BKM,E0421,,buckinghamshire,,,,,,,upper tier,False,CTY,11-00,825,local-authority-eng:BKM,1.0,BUCKINGHAMSHIRE_COUNTY,7000000000011900.0,11,96.0
BLA,Blaby District Council,Blaby,E07000129,,,,England,East Midlands,NMD,Non-metropolitan district,LEC,,Blaby,,,True,BLA,E2431,,blaby,130.0,101950.0,452828.0784536151,297360.2772443586,52.571507634482245,-1.2219618985461445,lower tier,True,DIS,,31UB,local-authority-eng:BLA,36.0,,7000000000023580.0,31UB,72.0
BMH,Bournemouth Borough Council,Bournemouth,E06000028,2005-06-19,2019-03-31,BPC,England,,UA,Unitary authority,,,"Bournemouth,Bournemouth UA,bournemouth,bournemouth borough council",,,False,BMH,E1202,,bournemouth,,,,,,,unitary,True,UTA,00-HN,837,local-authority-eng:BMH,330.0,,7000000000038340.0,00HN,80.0
BNE,London Borough of Barnet,Barnet,E09000003,,,,England,London,LBO,London borough,,GLA,Barnet,,,True,BNE,E5031,,barnet,87.0,399007.0,524028.1327467736,192316.4959878609,51.616019902950086,-0.2100095486996198,unitary,True,LBO,,302,local-authority-eng:BNE,228.0,,7000000000011370.0,00AC,59.0
BNH,Brighton and Hove City Council,Brighton and Hove,E06000043,2005-06-19,,,England,South East,UA,Unitary authority,,,"Brighton and Hove,Brighton & Hove UA,brighton and hove,brighton and hove city council,city of brighton and hove,the city of brighton and hove",,,True,BNH,E1401,,brighton-and-hove,83.0,291738.0,531532.8870965125,106544.7482977504,50.84348509595687,-0.1331354533735592,unitary,True,UTA,00-ML,846,local-authority-eng:BNH,332.0,THE_CITY_OF_BRIGHTON_AND_HOVE_(B),7000000000036740.0,00ML,89.0
BNS,Barnsley Metropolitan Borough Council,Barnsley,E08000016,1974-04-01,,,England,Yorkshire and The Humber,MD,Metropolitan district,,SCR,"Barnsley,barnsley,barnsley district,barnsley metropolitan borough council",,,True,BNS,E4401,,barnsley,329.0,248071.0,431077.5963930826,404459.2316464333,53.535870544281714,-1.5325745833475837,unitary,True,MTD,00-CC,370,local-authority-eng:BNS,264.0,BARNSLEY_DISTRICT_(B),7000000000009180.0,00CC,60.0
BOL,Bolton Metropolitan Borough Council,Bolton,E08000001,1974-04-01,,,England,North West,MD,Metropolitan district,,GMCA,"Bolton,bolton,bolton district,bolton metropolitan borough council",,,True,BOL,E4201,,bolton,140.0,288248.0,369178.69379185466,409216.7068108849,53.57863238912571,-2.4669702024726585,unitary,True,MTD,00-BL,350,local-authority-eng:BOL,265.0,BOLTON_DISTRICT_(B),7000000000018830.0,00BL,78.0
BOS,Bolsover District Council,Bolsover,E07000033,,,,England,East Midlands,NMD,Non-metropolitan district,DBY,,Bolsover,,,True,BOS,E1032,,bolsover,160.0,81305.0,448355.4295133608,368973.510693718,53.215626935522,-1.2773246815469628,lower tier,True,DIS,,17UC,local-authority-eng:BOS,37.0,,7000000000013350.0,17UC,77.0
BOT,Boston Borough Council,Boston,E07000136,,,,England,East Midlands,NMD,Non-metropolitan district,LIN,,Boston,,,True,BOT,E2531,,boston,364.0,70837.0,532894.1983856849,343696.8019287697,52.97415774295703,-0.0223468410857168,lower tier,True,DIS,,32UB,local-authority-eng:BOT,38.0,,7000000000005300.0,32UB,79.0
BPC,"Bournemouth, Christchurch and Poole Council","Bournemouth, Christchurch and Poole",E06000058,2019-04-01,,,England,South West,UA,Unitary authority,,,"Bournemouth, Christchurch and Poole,Bournemouth Christchurch and Poole,bournemouth, christchurch and poole borough council",,,True,BPC,,,,162.0,396989.0,408331.4461304312,94163.61603601948,50.74701827327496,-1.8832767544275932,unitary,True,DIS,,,local-authority-eng:BPC,,"BOURNEMOUTH,_CHRISTCHURCH_AND_POOLE",,,91513.0
BPL,Blackpool Borough Council,Blackpool,E06000009,2005-06-20,,,England,North West,UA,Unitary authority,,,"Blackpool,Blackpool UA,blackpool,blackpool borough council",,,True,BPL,E2302,,blackpool,35.0,138381.0,331922.11323185853,436206.8274303917,53.817662831154095,-3.035526339791786,unitary,True,UTA,00-EY,890,local-authority-eng:BPL,329.0,BLACKPOOL_(B),7000000000038860.0,00EY,74.0
BRA,Braintree District Council,Braintree,E07000067,,,,England,East of England,NMD,Non-metropolitan district,ESS,,"Braintree,braintree,braintree district,braintree district council",,,True,BRA,E1532,,braintree,612.0,153091.0,578118.1501007904,230204.72678763585,51.94182898789511,0.5899319151089268,lower tier,True,DIS,,22UC,local-authority-eng:BRA,39.0,,7000000000019790.0,22UC,83.0
BRC,Bracknell Forest Council,Bracknell Forest,E06000036,1998-04-01,,,England,South East,UA,Unitary authority,,,"Bracknell Forest,Bracknell Forest UA",,,True,BRC,E0301,,bracknell-forest,109.0,124165.0,487751.6654633145,168429.67502733375,51.40811249783455,-0.7397376225054983,unitary,True,UTA,00-MA,867,local-authority-eng:BRC,331.0,BRACKNELL_FOREST_(B),7000000000038890.0,00MA,81.0
BRD,City of Bradford Metropolitan District Council,Bradford,E08000032,1974-04-01,,,England,Yorkshire and The Humber,MD,Metropolitan district,,WYCA,"Bradford,bradford,bradford district,bradford mdc,bradford metropolitan district council",,,True,BRD,E4701,,bradford,366.0,542128.0,409659.5194840034,438723.9325533343,53.844670463422645,-1.8546713066320164,unitary,True,MTD,00-CX,380,local-authority-eng:BRD,266.0,BRADFORD_DISTRICT_(B),7000000000016720.0,00CX,82.0
BRE,Breckland District Council,Breckland,E07000143,,,,England,East of England,NMD,Non-metropolitan district,NFK,,Breckland,,,True,BRE,E2631,,breckland,1305.0,141255.0,592300.7430998121,302683.460988591,52.58792949857004,0.8372758295704289,lower tier,True,DIS,,33UB,local-authority-eng:BRE,40.0,,7000000000006910.0,33UB,84.0
BRM,Bromsgrove District Council,Bromsgrove,E07000234,,,,England,West Midlands,NMD,Non-metropolitan district,WOR,,"Bromsgrove,bromsgrove,bromsgrove district,bromsgrove district council",,,True,BRM,E1831,,bromsgrove,217.0,100569.0,399006.3872451989,273744.0325600591,52.36175127188989,-2.0160150230400915,lower tier,True,DIS,,47UB,local-authority-eng:BRM,42.0,,7000000000003080.0,47UB,93.0
BRO,Broadland District Council,Broadland,E07000144,,,,England,East of England,NMD,Non-metropolitan district,NFK,,"Broadland,broadland,broadland district,broadland district council",,,True,BRO,E2632,,broadland,552.0,131931.0,623778.2974928825,316644.6749220482,52.70119535223855,1.310617336242662,lower tier,True,DIS,,33UC,local-authority-eng:BRO,41.0,,7000000000006550.0,33UC,91.0
BRT,Broxtowe Borough Council,Broxtowe,E07000172,,,,England,East Midlands,NMD,Non-metropolitan district,NTT,,Broxtowe,,,True,BRT,E3033,,broxtowe,80.0,114627.0,449646.3767102244,342373.6080582357,52.976421123234864,-1.262094876957465,lower tier,True,DIS,,37UD,local-authority-eng:BRT,43.0,,7000000000007990.0,37UD,95.0
BRW,Brentwood Borough Council,Brentwood,E07000068,,,,England,East of England,NMD,Non-metropolitan district,ESS,,Brentwood,,,True,BRW,E1533,,brentwood,153.0,77242.0,560000.5203520802,195842.8760522736,51.63863512910911,0.3107597898290793,lower tier,True,DIS,,22UD,local-authority-eng:BRW,173.0,,7000000000019980.0,22UD,86.0
BRX,Broxbourne Borough Council,Broxbourne,E07000095,,,,England,East of England,NMD,Non-metropolitan district,HRT,,"Broxbourne,borough of broxbourne",,,True,BRX,E1931,,broxbourne,51.0,97592.0,534962.8937606593,204736.26959711144,51.72511088131843,-0.0473752772279139,lower tier,True,DIS,,26UB,local-authority-eng:BRX,174.0,,7000000000003620.0,26UB,94.0
BRY,London Borough of Bromley,Bromley,E09000006,,,,England,London,LBO,London borough,,GLA,"Bromley,bromley,bromley london boro,london borough of bromley",,,True,BRY,E5034,,bromley,150.0,332752.0,542895.2358312405,165655.19847859125,51.37198136539254,0.0515336301011905,unitary,True,LBO,,305,local-authority-eng:BRY,231.0,,7000000000010770.0,00AF,92.0
BST,Bristol City Council,City of Bristol,E06000023,2005-06-18,,,England,South West,UA,Unitary authority,,WECA,"City of Bristol,Bristol, City of,Bristol UA,bristol,bristol city council,bristol city of,bristol, city of,city of bristol",,,True,BST,E0102,,bristol,110.0,465866.0,346534.052994608,172922.21528706604,51.45274453311869,-2.770838705597792,unitary,True,UTA,00-HB,801,local-authority-eng:BST,366.0,CITY_OF_BRISTOL_(B),7000000000025520.0,00HB,90.0
BUC,Buckinghamshire Council,Buckinghamshire,E06000060,2020-04-01,,,England,South East,UA,Unitary authority,,,"Buckinghamshire,buckinghamshire",,,True,BUC,,,,1565.0,547060.0,482074.4271585195,210257.0375405786,51.78496412170722,-0.8115708416412193,unitary,True,,,,local-authority-eng:BUC,,,,,96.0
BUN,Burnley Borough Council,Burnley,E07000117,,,,England,North West,NMD,Non-metropolitan district,LAN,,Burnley,,,True,BUN,E2333,,burnley,111.0,89344.0,385471.7493375477,431423.3954962581,53.77893551349885,-2.221945291812633,lower tier,True,DIS,,30UD,local-authority-eng:BUN,175.0,,7000000000004560.0,30UD,97.0
BUR,Bury Metropolitan Borough Council,Bury,E08000002,1974-04-01,,,England,North West,MD,Metropolitan district,,GMCA,"Bury,bury,bury district,bury metropolitan borough council",,,True,BUR,E4202,,bury,99.0,190708.0,379407.319773,410185.0089346233,53.58783918019242,-2.3125533829090674,unitary,True,MTD,00-BM,351,local-authority-eng:BUR,267.0,BURY_DISTRICT_(B),7000000000018840.0,00BM,98.0
CAB,Cambridge City Council,Cambridge,E07000008,,,,England,East of England,NMD,Non-metropolitan district,CAM,CPCA,Cambridge,,,True,CAB,E0531,,cambridge,41.0,125063.0,545867.8395513162,257825.63199582123,52.1993686500059,0.1329234089619653,lower tier,True,DIS,,12UB,local-authority-eng:CAB,176.0,,7000000000001250.0,12UB,101.0
CAM,Cambridgeshire County Council,Cambridgeshire,E10000003,,,,England,East of England,CTY,County,,CPCA,"Cambridgeshire,cambridgeshire,cambridgeshire county,cambridgeshire county council",,,True,CAM,E0521,,cambridgeshire,3046.0,657204.0,541144.3291056119,272275.896301034,52.33042455105452,0.0698969059309227,upper tier,False,CTY,12-00,873,local-authority-eng:CAM,2.0,CAMBRIDGESHIRE_COUNTY,7000000000001380.0,12,102.0
CAN,Cannock Chase District Council,Cannock Chase,E07000192,,,,England,West Midlands,NMD,Non-metropolitan district,STS,,Cannock Chase,,,True,CAN,E3431,,cannock-chase,79.0,101484.0,401432.603316882,312747.0210385448,52.71238260917647,-1.980231864126481,lower tier,True,DIS,,41UB,local-authority-eng:CAN,177.0,,7000000000014860.0,41UB,104.0
CAR,Carlisle City Council,Carlisle,E07000028,,2023-04-01,CBD,England,North West,NMD,Non-metropolitan district,CMA,,Carlisle,,,False,CAR,E0933,,carlisle,1038.0,108524.0,348280.98935320723,564332.0793655987,54.97090807108776,-2.80943938058399,lower tier,True,DIS,,16UD,local-authority-eng:CAR,178.0,,7000000000012710.0,16UD,108.0
CAS,Castle Point Borough Council,Castle Point,E07000069,,,,England,East of England,NMD,Non-metropolitan district,ESS,,Castle Point,,,True,CAS,E1534,,castle-point,45.0,90524.0,580042.3923390472,185135.55715696307,51.53640846878514,0.5945937763712772,lower tier,True,DIS,,22UE,local-authority-eng:CAS,179.0,,7000000000019450.0,22UE,113.0
CAT,Canterbury City Council,Canterbury,E07000106,,,,England,South East,NMD,Non-metropolitan district,KEN,,Canterbury,,,True,CAT,E2232,,canterbury,309.0,166762.0,616404.5192771251,158357.08744750806,51.283226972262185,1.1018038741371656,lower tier,True,DIS,,29UC,local-authority-eng:CAT,44.0,,7000000000018130.0,29UC,105.0
CAY,Caerphilly County Borough Council,Caerphilly,W06000018,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Caerphilly,Caerffili,caerffili,caerphilly,caerphilly county borough,caerphilly county borough council",,,True,CAY,,local-authority-wls:CAY,caerphilly,277.0,181731.0,316741.26052124915,195629.9271200718,51.65327017312874,-3.204897324206928,unitary,True,,00-PK,,principal-local-authority:CAY,384.0,CAERFFILI_-_CAERPHILLY,7000000000025490.0,00PK,99.0
CBD,Cumberland Council,Cumberland,E06000063,2023-04-01,,,England,North West,UA,Unitary authority,,,"Cumberland,cumberland",,,True,,,,,3012.0,274396.0,326336.0353755673,534360.5854541283,54.69862280385885,-3.14326575232159,unitary,True,,,,,,,,,