local-authority-code,official-name,nice-name,gss-code,start-date,end-date,replaced-by,nation,region,local-authority-type,local-authority-type-name,county-la,combined-authority,alt-names,former-gss-codes,notes,current-authority,BS-6879,ecode,even-older-register-and-code,gov-uk-slug,area,pop-2020,x,y,long,lat,powers,lower-or-unitary,mapit-area-code,ofcom,old-ons-la-code,old-register-and-code,open-council-data-id,os-file,os,snac,wdtk-id
ABC,"Armagh City, Banbridge and Craigavon Borough Council","Armagh City, Banbridge and Craigavon",N09000002,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Armagh City, Banbridge and Craigavon,armagh city, banbridge and craigavon,armagh, banbridge and craigavon",,,True,ABC,,,armagh-banbridge-craigavon,1338.0,217232.0,110637.8371026796,506234.4148047699,54.3691915939,-6.4567240923,ni district,True,,95-OQN,,local-authority-nir:ABC,1002.0,,,,54906.0
ABD,Aberdeenshire Council,Aberdeenshire,S12000034,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Aberdeenshire,aberdeenshire,aberdeenshire council",,,True,ABD,,,aberdeenshire,6313.0,260780.0,361954.713247544,816889.2595710113,57.2411185295,-2.6319909899000002,unitary,True,,00-QB,,local-authority-sct:ABD,296.0,ABERDEENSHIRE,7000000000030110.0,00QB,40.0
ABE,Aberdeen City Council,Aberdeen City,S12000033,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Aberdeen City,aberdeen c ity,aberdeen city,aberdeen city council,aberdeen cuty,aberdeen,city of aberdeen",,,True,ABE,,,aberdeen,186.0,229060.0,389594.7357431648,807225.0018507764,57.1557751807,-2.1736362602,unitary,True,,00-QA,,local-authority-sct:ABE,295.0,ABERDEEN_CITY,7000000000030420.0,00QA,39.0
ADU,Adur District Council,Adur,E07000223,,,,England,South East,NMD,Non-metropolitan district,WOR,,Adur,,,True,ADU,E3831,,adur,42.0,64187.0,519886.5097400658,106369.863807821,50.8444412718,-0.29853079790000003,lower tier,True,DIS,,45UB,local-authority-eng:ADU,165.0,,7000000000016220.0,45UB,41.0
AGB,Argyll and Bute Council,Argyll and Bute,S12000035,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Argyll and Bute,argyll and bute,argyll and bute council",,,True,AGB,,,argyll-and-bute,6907.0,85430.0,182369.8476218456,697657.5719309921,56.1218973012,-5.5027949719,unitary,True,,00-QD,,local-authority-sct:AGB,298.0,ARGYLL_AND_BUTE,7000000000030100.0,00QD,48.0
AGY,Isle of Anglesey County Council,Isle of Anglesey,W06000001,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Isle of Anglesey,Sir Ynys Mï¿½n,anglesey,isle of anglesey,isle of anglesey county council,ynys mn",,,True,AGY,,local-authority-wls:AGY,isle-of-anglesey,712.0,70440.0,241807.6989328561,379186.9556749291,53.2859774445,-4.3744882952,unitary,True,,00-NA,,principal-local-authority:AGY,392.0,SIR_YNYS_MON_-_ISLE_OF_ANGLESEY,7000000000025480.0,00NA,222.0
ALL,Allerdale Borough Council,Allerdale,E07000026,,,,England,North West,NMD,Non-metropolitan district,CMA,,Allerdale,,,True,ALL,E0931,,allerdale,1242.0,97831.0,319741.6344062208,535833.9599791213,54.7110895294,-3.2472347297,lower tier,True,DIS,,16UB,local-authority-eng:ALL,28.0,,7000000000013060.0,16UB,42.0
AMB,Amber Valley Borough Council,Amber Valley,E07000032,,,,England,East Midlands,NMD,Non-metropolitan district,DBY,,Amber Valley,,,True,AMB,E1031,,amber-valley,265.0,128829.0,435866.7104758255,348127.2957272719,53.029235788,-1.4666587371,lower tier,True,DIS,,17UB,local-authority-eng:AMB,170.0,,7000000000013400.0,17UB,44.0
AND,Ards and North Down Borough Council,Ards and North Down,N09000011,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Ards and North Down,ards and north down,north down and ards",,,True,AND,,,ards-and-north-down,566.0,162056.0,165299.0893164665,521506.1252817658,54.5342795814,-5.6293125548,ni district,True,,95-WX,,local-authority-nir:AND,1011.0,,,,54914.0
ANN,Antrim and Newtownabbey Borough Council,Antrim and Newtownabbey,N09000001,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Antrim and Newtownabbey,antrim and newtownabbey",,,True,ANN,,,antrim-newtownabbey,571.0,143756.0,129657.4227901886,542178.0456382603,54.7017948473,-6.1977679627,ni district,True,,95-TU,,local-authority-nir:ANN,1001.0,,,,54905.0
ANS,Angus Council,Angus,S12000041,2005-06-18,,,Scotland,Scotland,SCO,Scottish unitary authority,,,"Angus,angus,angus council",,,True,ANS,,,angus,2181.0,115820.0,343953.3566954246,759519.29879757,56.7239625949,-2.9174432022000003,unitary,True,,00-QC,,local-authority-sct:ANS,297.0,ANGUS,7000000000030210.0,00QC,45.0
ARU,Arun District Council,Arun,E07000224,,,,England,South East,NMD,Non-metropolitan district,WSX,,Arun,,,True,ARU,E3832,,arun,221.0,161123.0,500910.1008121322,105570.7414216973,50.8408748233,-0.5681884890000001,lower tier,True,DIS,,45UC,local-authority-eng:ARU,29.0,,7000000000016430.0,45UC,50.0
ASF,Ashford Borough Council,Ashford,E07000105,,,,England,South East,NMD,Non-metropolitan district,LAN,,Ashford,,,True,ASF,E2231,,ashford,581.0,131018.0,596821.440774578,139981.7095214257,51.125295091,0.8112981989,lower tier,True,DIS,,29UB,local-authority-eng:ASF,31.0,,7000000000018230.0,29UB,52.0
ASH,Ashfield District Council,Ashfield,E07000170,,,,England,East Midlands,NMD,Non-metropolitan district,NTT,,Ashfield,,,True,ASH,E3031,,ashfield,110.0,128337.0,449710.9387486102,355261.7538508405,53.0922584802,-1.259151342,lower tier,True,DIS,,37UB,local-authority-eng:ASH,30.0,,7000000000007960.0,37UB,51.0
AYL,Aylesbury Vale District Council,Aylesbury Vale,E07000004,,2020-03-31,BUC,England,South East,NMD,Non-metropolitan district,BKM,,Aylesbury Vale,,,False,AYL,E0431,,aylesbury-vale,,,,,,,lower tier,True,DIS,,11UB,local-authority-eng:AYL,32.0,,7000000000011900.0,11UB,53.0
BAB,Babergh District Council,Babergh,E07000200,,,,England,East of England,NMD,Non-metropolitan district,SFK,,Babergh,,,True,BAB,E3531,,babergh,594.0,92735.0,599993.9182273677,243148.5665752754,52.0506270505,0.9153154171000001,lower tier,True,DIS,,42UB,local-authority-eng:BAB,33.0,,7000000000015690.0,42UB,54.0
BAE,Bassetlaw District Council,Bassetlaw,E07000171,,,,England,East Midlands,NMD,Non-metropolitan district,OXF,,Bassetlaw,,,True,BAE,E3032,,bassetlaw,638.0,118280.0,469427.452648237,382267.2097109017,53.3327707311,-0.9589166216,lower tier,True,DIS,,37UC,local-authority-eng:BAE,35.0,,7000000000008120.0,37UC,64.0
BAI,Basildon Borough Council,Basildon,E07000066,,,,England,East of England,NMD,Non-metropolitan district,ESS,,"Basildon,basildon,basildon borough council,basildon district",,,True,BAI,E1531,,basildon,110.0,187558.0,570944.0180218031,190801.4954774917,51.5901320657,0.4662938387,lower tier,True,DIS,,22UB,local-authority-eng:BAI,171.0,,7000000000019730.0,22UB,62.0
BAN,Basingstoke and Deane Borough Council,Basingstoke and Deane,E07000084,,,,England,South East,NMD,Non-metropolitan district,HRT,,"Basingstoke and Deane,Basingstoke & Deane",,,True,BAN,E1731,,basingstoke-and-deane,634.0,177760.0,455837.0175107629,153004.1947405919,51.2734589837,-1.2009435843,lower tier,True,DIS,,24UB,local-authority-eng:BAN,172.0,,7000000000017650.0,24UB,63.0
BAR,Barrow-in-Furness Borough Council,Barrow-in-Furness,E07000027,,,,England,North West,NMD,Non-metropolitan district,CMA,,Barrow-in-Furness,,,True,BAR,E0932,,barrow-in-furness,78.0,66726.0,320873.678340759,470757.3800064246,54.1265573407,-3.2122852055,lower tier,True,DIS,,16UC,local-authority-eng:BAR,34.0,,7000000000012940.0,16UC,61.0
BAS,Bath and North East Somerset Council,Bath and North East Somerset,E06000022,1996-04-01,,,England,South West,UA,Unitary authority,,WECA,"Bath and North East Somerset,Bath & North East Somerset UA,bath and north east somerset,bath and north east somerset council",,,True,BAS,E0101,,bath-and-north-east-somerset,346.0,196357.0,367002.9738494389,161986.4838731386,51.3559852824,-2.4752562946,unitary,True,UTA,00-HA,800,local-authority-eng:BAS,327.0,BATH_AND_NORTH_EAST_SOMERSET,7000000000025550.0,00HA,65.0
BBD,Blackburn with Darwen Borough Council,Blackburn with Darwen,E06000008,1998-04-01,,,England,North West,UA,Unitary authority,,,"Blackburn with Darwen,Blackburn With Darwen UA,blackburn,blackburn with darwen,blackburn with darwen borough council",,,True,BBD,E2301,,blackburn-with-darwen,137.0,150030.0,369223.8341256839,421897.9098711006,53.6926124501,-2.4675476946,unitary,True,UTA,00-EX,889,local-authority-eng:BBD,365.0,BLACKBURN_WITH_DARWEN_(B),7000000000038840.0,00EX,73.0
BDF,Bedford Borough Council,Bedford,E06000055,2009-04-01,,,England,East of England,UA,Unitary authority,,,"Bedford,Bedford UA,bedford,bedford borough council",,,True,BDF,E0202,,bedford,476.0,174687.0,504204.7733130215,255641.4478635746,52.1891805306,-0.477082435,unitary,True,UTA,00-KB,822,local-authority-eng:BDF,328.0,BEDFORD_(B),7000000000043870.0,00KB,66.0
BDG,London Borough of Barking and Dagenham,Barking and Dagenham,E09000002,,,,England,London,LBO,London borough,GLA,,"Barking and Dagenham,Barking & Dagenham,barking and dagenham,barking and dagenham london boro,london borough of barking and dagenham",,,True,BDG,E5030,,barking-and-dagenham,36.0,214107.0,548019.5127589743,184942.3607140711,51.5439711625,0.1331640246,unitary,True,LBO,,301,local-authority-eng:BDG,227.0,,7000000000010940.0,00AB,58.0
BEN,London Borough of Brent,Brent,E09000005,,,,England,London,LBO,London borough,GLA,,"Brent,brent,brent london boro,london borough of brent",,,True,BEN,E5033,,brent,43.0,327753.0,520178.0059654989,185828.9364074017,51.5585491634,-0.2678095363,unitary,True,LBO,,304,local-authority-eng:BEN,230.0,,7000000000011440.0,00AE,85.0
BEX,London Borough of Bexley,Bexley,E09000004,,,,England,London,LBO,London borough,GLA,,"Bexley,bexley,bexley london boro,london borough of bexley",,,True,BEX,E5032,,bexley,61.0,249301.0,548926.4174995912,175721.9923715025,51.4608863081,0.1423430949,unitary,True,LBO,,303,local-authority-eng:BEX,229.0,,7000000000010750.0,00AD,70.0
BFS,Belfast City Council,Belfast,N09000003,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Belfast,belfast,belfast city,belfast city council",,,True,BFS,,,belfast,138.0,342560.0,145414.5854405744,529500.1963264376,54.5963491073,-5.9428162844,ni district,True,,95-Z,,local-authority-nir:BFS,1003.0,,,95Z,68.0
BGE,Bridgend County Borough Council,Bridgend,W06000013,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Bridgend,Pen-y-bont ar Ogwr,bridgend,bridgend county borough,bridgend county borough council,pen-y-bont ar ogwr",,,True,BGE,,local-authority-wls:BGE,bridgend,251.0,147539.0,289145.1734093607,185321.0800196273,51.5558468209,-3.6003878012,unitary,True,,00-PB,,principal-local-authority:BGE,383.0,PEN-Y-BONT_AR_OGWR_-_BRIDGEND,7000000000025490.0,00PB,87.0
BGW,Blaenau Gwent County Borough Council,Blaenau Gwent,W06000019,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Blaenau Gwent,blaenau gwent,blaenau gwent county borough council",,,True,BGW,,local-authority-wls:BGW,blaenau-gwent,109.0,70020.0,317714.1179837522,208236.8837835009,51.7667399497,-3.1938186288,unitary,True,,00-PL,,principal-local-authority:BGW,382.0,BLAENAU_GWENT_-_BLAENAU_GWENT,7000000000025490.0,00PL,75.0
BIR,Birmingham City Council,Birmingham,E08000025,1996-07-01,,,England,West Midlands,MD,Metropolitan district,,WMCA,"Birmingham,birmingham,birmingham city council,birmingham district",,,True,BIR,E4601,,birmingham,268.0,1140525.0,408598.2831738029,287855.2941914179,52.4885472688,-1.874802373,unitary,True,MTD,00-CN,330,local-authority-eng:BIR,259.0,BIRMINGHAM_DISTRICT_(B),7000000000000010.0,00CN,71.0
BKM,Buckinghamshire County Council,Buckinghamshire County,E10000002,2005-06-19,2020-03-31,BUC,England,,CTY,County,,,"Buckinghamshire County,buckinghamshire county,buckinghamshire county council",,,False,BKM,E0421,,buckinghamshire,,,,,,,upper tier,False,CTY,11-00,825,local-authority-eng:BKM,1.0,BUCKINGHAMSHIRE_COUNTY,7000000000011900.0,11,96.0
BLA,Blaby District Council,Blaby,E07000129,,,,England,East Midlands,NMD,Non-metropolitan district,LEC,,Blaby,,,True,BLA,E2431,,blaby,130.0,101950.0,452828.0784536151,297360.2772443586,52.5715076345,-1.2219618985,lower tier,True,DIS,,31UB,local-authority-eng:BLA,36.0,,7000000000023580.0,31UB,72.0
BMH,Bournemouth Borough Council,Bournemouth,E06000028,2005-06-19,2019-03-31,BPC,England,,UA,Unitary authority,,,"Bournemouth,Bournemouth UA,bournemouth,bournemouth borough council",,,False,BMH,E1202,,bournemouth,,,,,,,unitary,True,UTA,00-HN,837,local-authority-eng:BMH,330.0,,7000000000038340.0,00HN,80.0
BNE,London Borough of Barnet,Barnet,E09000003,,,,England,London,LBO,London borough,GLA,,Barnet,,,True,BNE,E5031,,barnet,87.0,399007.0,524028.1327467736,192316.4959878609,51.616019903,-0.21000954870000002,unitary,True,LBO,,302,local-authority-eng:BNE,228.0,,7000000000011370.0,00AC,59.0
BNH,Brighton and Hove City Council,Brighton and Hove,E06000043,2005-06-19,,,England,South East,UA,Unitary authority,,,"Brighton and Hove,Brighton & Hove UA,brighton and hove,brighton and hove city council,city of brighton and hove,the city of brighton and hove",,,True,BNH,E1401,,brighton-and-hove,83.0,291738.0,531532.8870965125,106544.7482977504,50.843485096,-0.1331354534,unitary,True,UTA,00-ML,846,local-authority-eng:BNH,332.0,THE_CITY_OF_BRIGHTON_AND_HOVE_(B),7000000000036740.0,00ML,89.0
BNS,Barnsley Metropolitan Borough Council,Barnsley,E08000016,1974-04-01,,,England,Yorkshire and The Humber,MD,Metropolitan district,SCR,,"Barnsley,barnsley,barnsley district,barnsley metropolitan borough council",,,True,BNS,E4401,,barnsley,329.0,248071.0,431077.5963930826,404459.2316464333,53.5358705443,-1.5325745833000002,unitary,True,MTD,00-CC,370,local-authority-eng:BNS,264.0,BARNSLEY_DISTRICT_(B),7000000000009180.0,00CC,60.0
BOL,Bolton Metropolitan Borough Council,Bolton,E08000001,1974-04-01,,,England,North West,MD,Metropolitan district,,GMCA,"Bolton,bolton,bolton district,bolton metropolitan borough council",,,True,BOL,E4201,,bolton,140.0,288248.0,369178.6937918547,409216.7068108849,53.5786323891,-2.4669702025,unitary,True,MTD,00-BL,350,local-authority-eng:BOL,265.0,BOLTON_DISTRICT_(B),7000000000018830.0,00BL,78.0
BOS,Bolsover District Council,Bolsover,E07000033,,,,England,East Midlands,NMD,Non-metropolitan district,DEV,,Bolsover,,,True,BOS,E1032,,bolsover,160.0,81305.0,448355.4295133608,368973.510693718,53.2156269355,-1.2773246815000001,lower tier,True,DIS,,17UC,local-authority-eng:BOS,37.0,,7000000000013350.0,17UC,77.0
BOT,Boston Borough Council,Boston,E07000136,,,,England,East Midlands,NMD,Non-metropolitan district,LIN,,Boston,,,True,BOT,E2531,,boston,364.0,70837.0,532894.1983856849,343696.8019287697,52.974157743,-0.0223468411,lower tier,True,DIS,,32UB,local-authority-eng:BOT,38.0,,7000000000005300.0,32UB,79.0
BPC,"Bournemouth, Christchurch and Poole Council","Bournemouth, Christchurch and Poole",E06000058,2019-04-01,,,England,South West,UA,Unitary authority,,,"Bournemouth, Christchurch and Poole,Bournemouth Christchurch and Poole,bournemouth, christchurch and poole borough council",,,True,BPC,,,,162.0,396989.0,408331.4461304312,94163.6160360195,50.7470182733,-1.8832767544000002,unitary,True,DIS,,,local-authority-eng:BPC,,"BOURNEMOUTH,_CHRISTCHURCH_AND_POOLE",,,91513.0
BPL,Blackpool Borough Council,Blackpool,E06000009,2005-06-20,,,England,North West,UA,Unitary authority,,,"Blackpool,Blackpool UA,blackpool,blackpool borough council",,,True,BPL,E2302,,blackpool,35.0,138381.0,331922.1132318585,436206.8274303917,53.8176628312,-3.0355263398,unitary,True,UTA,00-EY,890,local-authority-eng:BPL,329.0,BLACKPOOL_(B),7000000000038860.0,00EY,74.0
BRA,Braintree District Council,Braintree,E07000067,,,,England,East of England,NMD,Non-metropolitan district,GLS,,"Braintree,braintree,braintree district,braintree district council",,,True,BRA,E1532,,braintree,612.0,153091.0,578118.1501007904,230204.7267876359,51.9418289879,0.5899319151,lower tier,True,DIS,,22UC,local-authority-eng:BRA,39.0,,7000000000019790.0,22UC,83.0
BRC,Bracknell Forest Council,Bracknell Forest,E06000036,1998-04-01,,,England,South East,UA,Unitary authority,,,"Bracknell Forest,Bracknell Forest UA",,,True,BRC,E0301,,bracknell-forest,109.0,124165.0,487751.6654633145,168429.6750273338,51.4081124978,-0.7397376225000001,unitary,True,UTA,00-MA,867,local-authority-eng:BRC,331.0,BRACKNELL_FOREST_(B),7000000000038890.0,00MA,81.0
BRD,City of Bradford Metropolitan District Council,Bradford,E08000032,1974-04-01,,,England,Yorkshire and The Humber,MD,Metropolitan district,,WYCA,"Bradford,bradford,bradford district,bradford mdc,bradford metropolitan district council",,,True,BRD,E4701,,bradford,366.0,542128.0,409659.5194840034,438723.9325533343,53.8446704634,-1.8546713066,unitary,True,MTD,00-CX,380,local-authority-eng:BRD,266.0,BRADFORD_DISTRICT_(B),7000000000016720.0,00CX,82.0
BRE,Breckland District Council,Breckland,E07000143,,,,England,East of England,NMD,Non-metropolitan district,NFK,,Breckland,,,True,BRE,E2631,,breckland,1305.0,141255.0,592300.7430998121,302683.460988591,52.5879294986,0.8372758296,lower tier,True,DIS,,33UB,local-authority-eng:BRE,40.0,,7000000000006910.0,33UB,84.0
BRM,Bromsgrove District Council,Bromsgrove,E07000234,,,,England,West Midlands,NMD,Non-metropolitan district,WOR,,"Bromsgrove,bromsgrove,bromsgrove district,bromsgrove district council",,,True,BRM,E1831,,bromsgrove,217.0,100569.0,399006.3872451989,273744.0325600591,52.3617512719,-2.016015023,lower tier,True,DIS,,47UB,local-authority-eng:BRM,42.0,,7000000000003080.0,47UB,93.0
BRO,Broadland District Council,Broadland,E07000144,,,,England,East of England,NMD,Non-metropolitan district,NFK,,"Broadland,broadland,broadland district,broadland district council",,,True,BRO,E2632,,broadland,552.0,131931.0,623778.2974928825,316644.6749220482,52.7011953522,1.3106173362,lower tier,True,DIS,,33UC,local-authority-eng:BRO,41.0,,7000000000006550.0,33UC,91.0
BRT,Broxtowe Borough Council,Broxtowe,E07000172,,,,England,East Midlands,NMD,Non-metropolitan district,NTT,,Broxtowe,,,True,BRT,E3033,,broxtowe,80.0,114627.0,449646.3767102244,342373.6080582357,52.9764211232,-1.262094877,lower tier,True,DIS,,37UD,local-authority-eng:BRT,43.0,,7000000000007990.0,37UD,95.0
BRW,Brentwood Borough Council,Brentwood,E07000068,,,,England,East of England,NMD,Non-metropolitan district,ESS,,Brentwood,,,True,BRW,E1533,,brentwood,153.0,77242.0,560000.5203520802,195842.8760522736,51.6386351291,0.3107597898,lower tier,True,DIS,,22UD,local-authority-eng:BRW,173.0,,7000000000019980.0,22UD,86.0
BRX,Broxbourne Borough Council,Broxbourne,E07000095,,,,England,East of England,NMD,Non-metropolitan district,HRT,,"Broxbourne,borough of broxbourne",,,True,BRX,E1931,,broxbourne,51.0,97592.0,534962.8937606593,204736.2695971114,51.7251108813,-0.0473752772,lower tier,True,DIS,,26UB,local-authority-eng:BRX,174.0,,7000000000003620.0,26UB,94.0
BRY,London Borough of Bromley,Bromley,E09000006,,,,England,London,LBO,London borough,GLA,,"Bromley,bromley,bromley london boro,london borough of bromley",,,True,BRY,E5034,,bromley,150.0,332752.0,542895.2358312405,165655.1984785913,51.3719813654,0.051533630100000005,unitary,True,LBO,,305,local-authority-eng:BRY,231.0,,7000000000010770.0,00AF,92.0
BST,Bristol City Council,City of Bristol,E06000023,2005-06-18,,,England,South West,UA,Unitary authority,,WECA,"City of Bristol,Bristol, City of,Bristol UA,bristol,bristol city council,bristol city of,bristol, city of,city of bristol",,,True,BST,E0102,,bristol,110.0,465866.0,346534.052994608,172922.215287066,51.4527445331,-2.7708387056,unitary,True,UTA,00-HB,801,local-authority-eng:BST,366.0,CITY_OF_BRISTOL_(B),7000000000025520.0,00HB,90.0
BUC,Buckinghamshire Council,Buckinghamshire,E06000060,2020-04-01,,,England,South East,UA,Unitary authority,,,"Buckinghamshire,buckinghamshire",,,True,BUC,,,,1565.0,547060.0,482074.4271585195,210257.0375405786,51.7849641217,-0.8115708416,unitary,True,,,,local-authority-eng:BUC,,,,,96.0
BUN,Burnley Borough Council,Burnley,E07000117,,,,England,North West,NMD,Non-metropolitan district,LEC,,Burnley,,,True,BUN,E2333,,burnley,111.0,89344.0,385471.7493375477,431423.3954962581,53.7789355135,-2.2219452918,lower tier,True,DIS,,30UD,local-authority-eng:BUN,175.0,,7000000000004560.0,30UD,97.0
BUR,Bury Metropolitan Borough Council,Bury,E08000002,1974-04-01,,,England,North West,MD,Metropolitan district,,GMCA,"Bury,bury,bury district,bury metropolitan borough council",,,True,BUR,E4202,,bury,99.0,190708.0,379407.319773,410185.0089346233,53.5878391802,-2.3125533829,unitary,True,MTD,00-BM,351,local-authority-eng:BUR,267.0,BURY_DISTRICT_(B),7000000000018840.0,00BM,98.0
CAB,Cambridge City Council,Cambridge,E07000008,,,,England,East of England,NMD,Non-metropolitan district,CAM,CPCA,Cambridge,,,True,CAB,E0531,,cambridge,41.0,125063.0,545867.8395513162,257825.6319958212,52.19936865,0.13292340900000002,lower tier,True,DIS,,12UB,local-authority-eng:CAB,176.0,,7000000000001250.0,12UB,101.0
CAM,Cambridgeshire County Council,Cambridgeshire,E10000003,,,,England,East of England,CTY,County,,CPCA,"Cambridgeshire,cambridgeshire,cambridgeshire county,cambridgeshire county council",,,True,CAM,E0521,,cambridgeshire,3046.0,657204.0,541144.3291056119,272275.896301034,52.3304245511,0.0698969059,upper tier,False,CTY,12-00,873,local-authority-eng:CAM,2.0,CAMBRIDGESHIRE_COUNTY,7000000000001380.0,12,102.0
CAN,Cannock Chase District Council,Cannock Chase,E07000192,,,,England,West Midlands,NMD,Non-metropolitan district,STS,,Cannock Chase,,,True,CAN,E3431,,cannock-chase,79.0,101484.0,401432.603316882,312747.0210385448,52.7123826092,-1.9802318641,lower tier,True,DIS,,41UB,local-authority-eng:CAN,177.0,,7000000000014860.0,41UB,104.0
CAR,Carlisle City Council,Carlisle,E07000028,,,,England,North West,NMD,Non-metropolitan district,CMA,,Carlisle,,,True,CAR,E0933,,carlisle,1038.0,108524.0,348280.9893532072,564332.0793655987,54.9709080711,-2.8094393805999998,lower tier,True,DIS,,16UD,local-authority-eng:CAR,178.0,,7000000000012710.0,16UD,108.0
CAS,Castle Point Borough Council,Castle Point,E07000069,,,,England,East of England,NMD,Non-metropolitan district,ESS,,Castle Point,,,True,CAS,E1534,,castle-point,45.0,90524.0,580042.3923390472,185135.5571569631,51.5364084688,0.5945937764,lower tier,True,DIS,,22UE,local-authority-eng:CAS,179.0,,7000000000019450.0,22UE,113.0
CAT,Canterbury City Council,Canterbury,E07000106,,,,England,South East,NMD,Non-metropolitan district,LAN,,Canterbury,,,True,CAT,E2232,,canterbury,309.0,166762.0,616404.5192771251,158357.0874475081,51.2832269723,1.1018038741,lower tier,True,DIS,,29UC,local-authority-eng:CAT,44.0,,7000000000018130.0,29UC,105.0
CAY,Caerphilly County Borough Council,Caerphilly,W06000018,1996-04-01,,,Wales,Wales,WPA,Welsh unitary authority,,,"Caerphilly,Caerffili,caerffili,caerphilly,caerphilly county borough,caerphilly county borough council",,,True,CAY,,local-authority-wls:CAY,caerphilly,277.0,181731.0,316741.2605212491,195629.9271200718,51.6532701731,-3.2048973242,unitary,True,,00-PK,,principal-local-authority:CAY,384.0,CAERFFILI_-_CAERPHILLY,7000000000025490.0,00PK,99.0
CBF,Central Bedfordshire Council,Central Bedfordshire,E06000056,2009-04-01,,,England,East of England,UA,Unitary authority,,,"Central Bedfordshire,Central Bedfordshire UA,central bedfordshire,central bedfordshire council",,,True,CBF,E0203,,central-bedfordshire,716.0,294096.0,507430.3287012733,235397.8595509674,52.0066295631,-0.4362919551,unitary,True,UTA,00-KC,823,local-authority-eng:CBF,333.0,CENTRAL_BEDFORDSHIRE,7000000000043870.0,00KC,4311.0
CCG,Causeway Coast and Glens Borough Council,Causeway Coast and Glens,N09000004,2015-04-01,,,Northern Ireland,Northern Ireland,NID,NI district,,,"Causeway Coast and Glens,causeway coast and glens",,,True,CCG,,,causeway-coast-and-glens,1986.0,144943.0,106921.9690787888,583614.2233842862,55.060253001,-6.5915666961,ni district,True,,95-BCDE,,local-authority-nir:CCG,1004.0,,,,54907.0